"*category*","*data 1*","*data 2*","*data 3*","*data 4*","*data 5*","*data 6*"
"Basis","Aktivitätsdiagramm","Abläufe modellieren, Kontrollflussgraphen

Es muss immer einen Endknoten geben!

Rechteck runde Ecken = Aktivität

Rechteck = Objekfluss, Objekttransport

Raute = Entscheidung bzw. Zusammenführung

in eckigen Klammern = Bedingung für Entscheidung
","","","",""
"Basis","Änderungsantrag Inhalt (6)","aussagekräftiger Titel
Beschreibung
Begründung der Änderung
Datum Antragsstellung
Name des Antragsstellers
Priorität aus Sicht des Antragsstellers","","","",""
"Basis","Änderungsantrag prizipielles Vorgehen","Auswirkungsanalyse
Beurteilung der Änderung

[genehmigt]
Priorisierung der Änderung
Zuordnung der Änderung zum Änderungsprojekt

[abgelehnt]
Kommunikation der Ablehnung","","","",""
"Basis","Anforderungsarten (2+3+2)","                    Funktional
        /                     |                 \
Verhalten     Struktur     Funktions.
      

    Nicht-Funktional 
       |                      |
(Qualitäts., Randbedingungen)","","","",""
"Basis","Anforderungsdokument def.","systematisch dargestellte Sammlung von Anforderungen (Spezifikation)","","","",""
"Basis","Anforderungskonfiguration","besteht aus einer Menge von Anforderungen mit der zusätzlichen Bedingung, dass jede Anforderung nur in genau einer Version enthalten ist.","","","",""
"Basis","Anforderungsquellen (3)","Stakeholder
Dokumente
Systeme in Betrieb (Vorgänger, Konkurrenten, Koppelsysteme)","","","",""
"Basis","Datenflussdiagramm","Kreis = Prozess, das sind die Funktionen des Systems wie: ""Leihobjekt entleihen""

Rechteck = Terminator, Objekte des Systemaustausches wie: ""Bibliothekar""

parallele horizontale Striche = abstrakte Datenspeicher

","","","",""
"Basis","Deutsche Satzschablone","Das System
muss | sollte** | wird*
<wem> die Möglichkeit bieten | fähig sein
<Objekt>
<Prozesswort>

*enthält u.U. zukünftige zu realisierende Anforderumgen
** kann Anforderung","","","",""
"Basis","Deutsche Satzschablone mit Bedingung","<Unter der Bedingung>
muss | sollte** | wird*
das System
<wem> die Möglichkeit bieten | fähig sein
<Objekt>
<Prozesswort>

*enthält u.U. zukünftige zu realisierende Anforderumgen
** kann Anforderung","","","",""
"Basis","Dokumentation Attribute von Anforderungen im Text (6)","Id
Name
Autor
Quelle
Priorität
Verantwortlicher
","","","",""
"Basis","Entity-Relation-Diagramm","Raute <> Beziehungstyp wie: ""Fragt ab""
Rechteck  [] Entitätstyp wie: ""Fahrzeug""
Rechteck mit abgerundeten Ecken
Attribut ","","","",""
"Basis","Ermittlungstechniken allg. (4)","Befragungstechniken (bewusstes Wissen)

Kreativitätstechniken:Begeisterungsfaktoren

Dokumentenzentrierte Techniken

Beobachtungstechniken: unterbewußte","","","",""
"Basis","Funktionale Anforderungen Def.","Anforderungen bzgl. des Ergebnisses eines Verhaltens, das von Funktionen eines Systems bereitgestellt werden soll.","","","",""
"Basis","Funktionsperspektive im Diagramm (2)","Aktivitätsdiagramm
Datenflussdiagramm","","","",""
"Basis","Günde für Dokumentation (4)","Rechtliche Relevanz
Zugreifbarkeit
Komplexität
zentrale Bedeutung von Anforderungen","","","",""
"Basis","Gute Anforderungsdokumentenach IEEE (6)","IEE 830-1998

Eindeutigkeit und Konsistenz
Modifizierbarkeit und Erweiterbarkeit
Vollständigkeit
Verfolgbarkeit","","","",""
"Basis","Gute Anforderungen Qualitätskriterien (7)","Bewertet z. B. Prio
Eindeutigkeit
Korrekt
Konsistent
Prüfbar
Verfolgbar
Vollständig","","","",""
"Basis","Hauptaufgaben RE (4)","Ermitteln
Dokumentieren
Prüfen & Abstimmen
Verwalten (RE-Management)","","","",""
"Basis","Interview pro&kontra 2+2","+ persönlich
+ hohe Chance wirklicher Antwort

- kann zeitaufwendig sein
- Effektivität hängt von Erfahrung des Interviewers ab","","","",""
"Basis","Kano-Modell","untere Halbebene: Basisfaktoren: machen das Produkt als solches aus (unterbewußtes Wissen)
/(

Leistungsfaktoren: zwischen Basis und Diagonale nach rechts oben
/

Begeisternde Faktoren: oberhalb der Diagonale
)/

y-Achse Zufriedenheit
x-Achse Erfüllungsgrad

Faktoren nehmen mit der Zeit an Zufriedenheit ab, werden Basisfaktoren","","","",""
"Basis","Komposition vs. Aggregation","Aggregation: Einzelnes existiert ohne das Ganze - ungefüllte Raute auf Parent-Seite


Komposition: Einzelnes existiert nicht ohne das Ganze - gefüllte Raute auf Parent-Seite","","","",""
"Basis","Konflikt Lösungstechniken (5)","Einigung
Kompromis
Abstimmung
Variantenbildung
Ober sticht Unter","","","",""
"Basis","Konflikt Typen (6)","Interessenkonflikt
Sach~
Werte~
Struktur~
Vermischte Konfliktursachen

Beziehungs~ (Vorsicht)","","","",""
